Subject,Predicate,Object,Case Id,Notes,,
per.004034,jurorWith,per.004028,http://earlywashingtondc.org/doc/oscys.mb.0051.001,,,
per.004034,jurorWith,per.004035,http://earlywashingtondc.org/doc/oscys.mb.0051.001,,,
per.004034,jurorWith,per.004036,http://earlywashingtondc.org/doc/oscys.mb.0051.001,,,
per.004034,jurorWith,per.004033,http://earlywashingtondc.org/doc/oscys.mb.0051.001,,,
per.004034,jurorWith,per.003781,http://earlywashingtondc.org/doc/oscys.mb.0051.001,,,
per.004034,jurorWith,per.004037,http://earlywashingtondc.org/doc/oscys.mb.0051.001,,,
per.004034,jurorWith,per.003789,http://earlywashingtondc.org/doc/oscys.mb.0051.001,,,
per.004034,jurorWith,per.001150,http://earlywashingtondc.org/doc/oscys.mb.0051.001,,,
per.004034,jurorWith,per.004012,http://earlywashingtondc.org/doc/oscys.mb.0051.001,,,
per.004034,jurorWith,per.003828,http://earlywashingtondc.org/doc/oscys.mb.0051.001,,,
per.004034,jurorWith,per.003949,http://earlywashingtondc.org/doc/oscys.mb.0051.001,,,
per.004037,type,person,http://earlywashingtondc.org/doc/oscys.mb.0051.001,,,
per.004037,fullName,"Hyde, Uriah",http://earlywashingtondc.org/doc/oscys.mb.0051.001,,,
per.004037,sex,male,http://earlywashingtondc.org/doc/oscys.mb.0051.001,,,
per.003994,juryPoolOf,per.000702,http://earlywashingtondc.org/doc/oscys.mb.0051.001,,,
per.002548,juryPoolOf,per.000702,http://earlywashingtondc.org/doc/oscys.mb.0051.001,,,
per.002549,juryPoolOf,per.000702,http://earlywashingtondc.org/doc/oscys.mb.0051.001,,,
per.002546,juryPoolOf,per.000702,http://earlywashingtondc.org/doc/oscys.mb.0051.001,,,
per.002547,juryPoolOf,per.000702,http://earlywashingtondc.org/doc/oscys.mb.0051.001,,,
per.003994,juryPoolOf,per.000704,http://earlywashingtondc.org/doc/oscys.mb.0051.001,,,
per.002548,juryPoolOf,per.000704,http://earlywashingtondc.org/doc/oscys.mb.0051.001,,,
per.002549,juryPoolOf,per.000704,http://earlywashingtondc.org/doc/oscys.mb.0051.001,,,
per.002546,juryPoolOf,per.000704,http://earlywashingtondc.org/doc/oscys.mb.0051.001,,,
per.002547,juryPoolOf,per.000704,http://earlywashingtondc.org/doc/oscys.mb.0051.001,,,
per.004038,type,person,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004038,fullName,"Cheshire, Archibald",http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004038,sex,male,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004039,type,person,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004039,fullName,"Collins, George",http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004039,sex,male,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004040,type,person,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004040,fullName,"Hilton, John",http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004040,sex,male,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004041,type,person,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004041,fullName,"Hooe, Howson",http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004041,sex,male,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004042,type,person,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004042,fullName,"Ober, Robert",http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004042,sex,male,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004043,type,person,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004043,fullName,"Pairo, Thomas W.",http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004043,sex,male,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004044,type,person,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004044,fullName,"Wood, Basil",http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004044,sex,male,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004039,witnessFor,per.002619,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.002530,witnessFor,per.002619,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.002385,witnessFor,per.002619,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004044,witnessFor,per.002619,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004011,witnessFor,per.002619,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004039,witnessAgainst,per.002620,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.002530,witnessAgainst,per.002620,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.002385,witnessAgainst,per.002620,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004044,witnessAgainst,per.002620,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004011,witnessAgainst,per.002620,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.002618,witnessFor,per.002620,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.000661,witnessFor,per.002620,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004041,witnessFor,per.002620,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.002618,witnessAgainst,per.002619,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.000661,witnessAgainst,per.002619,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004041,witnessAgainst,per.002619,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.003991,jurorFor,per.002619,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004003,jurorFor,per.002619,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.000490,jurorFor,per.002619,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004042,jurorFor,per.002619,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.003767,jurorFor,per.002619,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004043,jurorFor,per.002619,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004004,jurorFor,per.002619,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004038,jurorFor,per.002619,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004008,jurorFor,per.002619,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004005,jurorFor,per.002619,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.003778,jurorFor,per.002619,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.002733,jurorFor,per.002619,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.003991,jurorFor,per.002620,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004003,jurorFor,per.002620,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.000490,jurorFor,per.002620,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004042,jurorFor,per.002620,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.003767,jurorFor,per.002620,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004043,jurorFor,per.002620,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004004,jurorFor,per.002620,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004038,jurorFor,per.002620,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004008,jurorFor,per.002620,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004005,jurorFor,per.002620,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.003778,jurorFor,per.002620,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.002733,jurorFor,per.002620,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.003991,jurorWith,per.004003,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.003991,jurorWith,per.000490,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.003991,jurorWith,per.004042,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.003991,jurorWith,per.003767,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.003991,jurorWith,per.004043,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.003991,jurorWith,per.004004,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.003991,jurorWith,per.004038,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.003991,jurorWith,per.004008,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.003991,jurorWith,per.004005,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.003991,jurorWith,per.003778,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.003991,jurorWith,per.002733,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004003,jurorWith,per.003991,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004003,jurorWith,per.000490,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004003,jurorWith,per.004042,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004003,jurorWith,per.003767,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004003,jurorWith,per.004043,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004003,jurorWith,per.004004,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004003,jurorWith,per.004038,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004003,jurorWith,per.004008,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004003,jurorWith,per.004005,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004003,jurorWith,per.003778,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004003,jurorWith,per.002733,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.000490,jurorWith,per.003991,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.000490,jurorWith,per.004003,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.000490,jurorWith,per.004042,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.000490,jurorWith,per.003767,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.000490,jurorWith,per.004043,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.000490,jurorWith,per.004004,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.000490,jurorWith,per.004038,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.000490,jurorWith,per.004008,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.000490,jurorWith,per.004005,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.000490,jurorWith,per.003778,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.000490,jurorWith,per.002733,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004042,jurorWith,per.003991,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004042,jurorWith,per.004003,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004042,jurorWith,per.000490,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004042,jurorWith,per.003767,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004042,jurorWith,per.004043,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004042,jurorWith,per.004004,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004042,jurorWith,per.004038,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004042,jurorWith,per.004008,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004042,jurorWith,per.004005,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004042,jurorWith,per.003778,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004042,jurorWith,per.002733,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.003767,jurorWith,per.003991,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.003767,jurorWith,per.004003,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.003767,jurorWith,per.000490,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.003767,jurorWith,per.004042,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.003767,jurorWith,per.004043,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.003767,jurorWith,per.004004,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.003767,jurorWith,per.004038,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.003767,jurorWith,per.004008,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.003767,jurorWith,per.004005,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.003767,jurorWith,per.003778,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.003767,jurorWith,per.002733,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004043,jurorWith,per.003991,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004043,jurorWith,per.004003,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004043,jurorWith,per.000490,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004043,jurorWith,per.004042,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004043,jurorWith,per.003767,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004043,jurorWith,per.004004,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004043,jurorWith,per.004038,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004043,jurorWith,per.004008,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004043,jurorWith,per.004005,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004043,jurorWith,per.003778,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004043,jurorWith,per.002733,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004004,jurorWith,per.003991,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004004,jurorWith,per.004003,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004004,jurorWith,per.000490,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004004,jurorWith,per.004042,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004004,jurorWith,per.003767,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004004,jurorWith,per.004043,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004004,jurorWith,per.004038,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004004,jurorWith,per.004008,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004004,jurorWith,per.004005,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004004,jurorWith,per.003778,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004004,jurorWith,per.002733,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004038,jurorWith,per.003991,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004038,jurorWith,per.004003,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004038,jurorWith,per.000490,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004038,jurorWith,per.004042,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004038,jurorWith,per.003767,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004038,jurorWith,per.004043,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004038,jurorWith,per.004004,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004038,jurorWith,per.004008,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004038,jurorWith,per.004005,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004038,jurorWith,per.003778,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004038,jurorWith,per.002733,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004008,jurorWith,per.003991,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004008,jurorWith,per.004003,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004008,jurorWith,per.000490,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004008,jurorWith,per.004042,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004008,jurorWith,per.003767,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004008,jurorWith,per.004043,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004008,jurorWith,per.004004,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004008,jurorWith,per.004038,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004008,jurorWith,per.004005,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004008,jurorWith,per.003778,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004008,jurorWith,per.002733,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004005,jurorWith,per.003991,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004005,jurorWith,per.004003,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004005,jurorWith,per.000490,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004005,jurorWith,per.004042,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004005,jurorWith,per.003767,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004005,jurorWith,per.004043,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004005,jurorWith,per.004004,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004005,jurorWith,per.004038,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004005,jurorWith,per.004008,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004005,jurorWith,per.003778,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004005,jurorWith,per.002733,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.003778,jurorWith,per.003991,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.003778,jurorWith,per.004003,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.003778,jurorWith,per.000490,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.003778,jurorWith,per.004042,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.003778,jurorWith,per.003767,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.003778,jurorWith,per.004043,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.003778,jurorWith,per.004004,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.003778,jurorWith,per.004038,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.003778,jurorWith,per.004008,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.003778,jurorWith,per.004005,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.003778,jurorWith,per.002733,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.002733,jurorWith,per.003991,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.002733,jurorWith,per.004003,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.002733,jurorWith,per.000490,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.002733,jurorWith,per.004042,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.002733,jurorWith,per.003767,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.002733,jurorWith,per.004043,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.002733,jurorWith,per.004004,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.002733,jurorWith,per.004038,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.002733,jurorWith,per.004008,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.002733,jurorWith,per.004005,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.002733,jurorWith,per.003778,http://earlywashingtondc.org/doc/oscys.mb.0052.001,,,
per.004045,type,person,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004045,fullName,"Brooke, Walter T.",http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004045,sex,male,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004046,type,person,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004046,fullName,"Lowry, James H.",http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004046,sex,male,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004047,type,person,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004047,fullName,"Orme, Jeremiah",http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004047,sex,male,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004048,type,person,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004048,fullName,"Reitz, Frederick",http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004048,sex,male,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004049,type,person,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004049,fullName,"Stuart, David",http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004049,sex,male,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004050,type,person,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004050,fullName,"Taylor, Thomas",http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004050,sex,male,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004051,type,person,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004051,fullName,"White, Robert",http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004051,sex,male,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004049,witnessFor,per.002553,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004049,witnessFor,per.002554,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004049,witnessFor,per.002555,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004049,witnessAgainst,per.002556,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.003780,jurorFor,per.002553,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004045,jurorFor,per.002553,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.003804,jurorFor,per.002553,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.003851,jurorFor,per.002553,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.003783,jurorFor,per.002553,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004046,jurorFor,per.002553,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004047,jurorFor,per.002553,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004048,jurorFor,per.002553,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.003834,jurorFor,per.002553,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004050,jurorFor,per.002553,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004051,jurorFor,per.002553,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.003893,jurorFor,per.002553,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.003780,jurorFor,per.002554,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004045,jurorFor,per.002554,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.003804,jurorFor,per.002554,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.003851,jurorFor,per.002554,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.003783,jurorFor,per.002554,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004046,jurorFor,per.002554,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004047,jurorFor,per.002554,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004048,jurorFor,per.002554,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.003834,jurorFor,per.002554,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004050,jurorFor,per.002554,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004051,jurorFor,per.002554,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.003893,jurorFor,per.002554,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.003780,jurorFor,per.002555,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004045,jurorFor,per.002555,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.003804,jurorFor,per.002555,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.003851,jurorFor,per.002555,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.003783,jurorFor,per.002555,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004046,jurorFor,per.002555,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004047,jurorFor,per.002555,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004048,jurorFor,per.002555,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.003834,jurorFor,per.002555,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004050,jurorFor,per.002555,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004051,jurorFor,per.002555,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.003893,jurorFor,per.002555,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.003780,jurorFor,per.002556,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004045,jurorFor,per.002556,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.003804,jurorFor,per.002556,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.003851,jurorFor,per.002556,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.003783,jurorFor,per.002556,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004046,jurorFor,per.002556,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004047,jurorFor,per.002556,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004048,jurorFor,per.002556,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.003834,jurorFor,per.002556,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004050,jurorFor,per.002556,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.004051,jurorFor,per.002556,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.003893,jurorFor,per.002556,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.003780,jurorWith,per.004045,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.003780,jurorWith,per.003804,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.003780,jurorWith,per.003851,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.003780,jurorWith,per.003783,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.003780,jurorWith,per.004046,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.003780,jurorWith,per.004047,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.003780,jurorWith,per.004048,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.003780,jurorWith,per.003834,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
per.003780,jurorWith,per.004050,http://earlywashingtondc.org/doc/oscys.mb.0053.001,,,
